"subject","predicate","object"
"http://ja.dbpedia.org/resource/京義線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東沙里院駅"
"http://ja.dbpedia.org/resource/平釜線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東沙里院駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/2000/01/rdf-schema#label","東沙里院駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/2000/01/rdf-schema#comment","東沙里院駅（トンサリウォンえき）は、朝鮮民主主義人民共和国黄海北道沙里院市にある、朝鮮民主主義人民共和国鉄道省平釜線の駅である。1945年7月当時は、新鳳山駅（シンポンサンえき、朝鮮語：신봉산역）という駅名であった。"
"http://ja.dbpedia.org/resource/東沙里院駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年開業の鉄道駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:黄海北道の鉄道駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageID",2975568
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageRevisionID",92160507
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙里院市"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙里院青年駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平釜線"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳳山駅_(黄海北道)"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1926年"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国鉄道省"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の鉄道"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1926年開業の鉄道駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地上駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄海北道"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:黄海北道の鉄道駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://xmlns.com/foaf/0.1/name","Tongsariwon"
"http://ja.dbpedia.org/resource/東沙里院駅","http://xmlns.com/foaf/0.1/name","東沙里院駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://xmlns.com/foaf/0.1/name","トンサリウォン"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標2段度分秒"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_mapframe"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:駅情報"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:平釜線"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eki-stub"
"http://ja.dbpedia.org/resource/東沙里院駅","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/東沙里院駅","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東沙里院駅"
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.4953
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.georss.org/georss/point","38.49525 125.80883333333334"
"http://ja.dbpedia.org/resource/東沙里院駅","http://www.w3.org/2003/01/geo/wgs84_pos#long",125.809
