"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラブダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクマイウエー"
"http://ja.dbpedia.org/resource/ギドラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクマイウエー"
"http://ja.dbpedia.org/resource/トモスベビー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイクマイウエー"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://www.w3.org/2000/01/rdf-schema#label","メイクマイウエー"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://www.w3.org/2000/01/rdf-schema#comment","メイクマイウエーは、日本のアングロアラブ競走馬、種牡馬。"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本調教の競走馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アングロアラブ"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生_(競走馬)"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本供用種牡馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageID",2685182
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageRevisionID",87346753
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アラブダービー"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山競馬場"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1973年生_(競走馬)"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本生産の競走馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本間光雄"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:没年不明"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アングロアラブ"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1975年"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シユンエイ"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青毛"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大井競馬場"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1988年"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相馬清次"
"http://ja.dbpedia.org/resource/メイクマイウエー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アングロアラブ"
