"subject","predicate","object"
"http://ja.dbpedia.org/resource/SV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベルドラップ"
"http://ja.dbpedia.org/resource/スベルドラップ","http://www.w3.org/2000/01/rdf-schema#label","スベルドラップ"
"http://ja.dbpedia.org/resource/スベルドラップ","http://www.w3.org/2000/01/rdf-schema#comment","スベルドラップ（sverdrup、記号: Sv）は、体積流量の単位である。特に海洋学において海流の流量の計量に用いられる。その名前は海洋学の先駆者・ハラルド・スヴェルドラップに因む。単位記号のSvは、国際単位系(SI)のシーベルトの記号と同じである。 1スベルドラップは 106 m3/s（1 GL/s）と定義される。断面積 106 m2（例えば水深 1000 m、幅 1000 m）の海域を流速 1 m/s で通過する海流の流量は1スベルドラップである。"
"http://ja.dbpedia.org/resource/スベルドラップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n1dh"
"http://ja.dbpedia.org/resource/スベルドラップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/スベルドラップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海洋学"
"http://ja.dbpedia.org/resource/スベルドラップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海流"
"http://ja.dbpedia.org/resource/スベルドラップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メートル法"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageID",1028034
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageRevisionID",67659106
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ海流"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流量"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物理単位"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際単位系"
"http://ja.dbpedia.org/resource/スベルドラップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Labrador_Current.jpg"
