"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジョイパックフィルム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/乱孝寿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/仁科鳩美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/今泉洋_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/六邦映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/城新子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/堺勝朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/小川欽也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/明光セレクト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/木俣堯喬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/東京録音現像","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/東祐里子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/泉ユリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/深町章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/珠瑠美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/現代映像企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/真湖道代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/磯貝一_(照明技師)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/谷身知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
"http://ja.dbpedia.org/resource/関東ムービー配給社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/久我剛"
