"subject","predicate","object"
"http://ja.dbpedia.org/resource/大淵龍太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御船鉄道"
"http://ja.dbpedia.org/resource/明治大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御船鉄道"
"http://ja.dbpedia.org/resource/熊本市電百貫線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御船鉄道"
"http://ja.dbpedia.org/resource/御船鉄道","http://www.w3.org/2000/01/rdf-schema#label","御船鉄道"
"http://ja.dbpedia.org/resource/御船鉄道","http://dbpedia.org/ontology/wikiPageID",95733
"http://ja.dbpedia.org/resource/御船鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",2258228
"http://ja.dbpedia.org/resource/御船鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊延鉄道"
"http://ja.dbpedia.org/resource/御船鉄道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/熊延鉄道"
"http://ja.dbpedia.org/resource/御船鉄道","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/御船鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/御船鉄道?oldid=2258228&ns=0"
"http://ja.dbpedia.org/resource/御船鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/御船鉄道"
"http://ja.wikipedia.org/wiki/御船鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/御船鉄道"
