"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11676595","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校"
"http://ja.dbpedia.org/resource/吉野_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校"
"http://ja.dbpedia.org/resource/大明丘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校"
"http://ja.dbpedia.org/resource/大明丘","http://ja.dbpedia.org/property/imageCaption","http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校"
"http://ja.dbpedia.org/resource/東坂元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校"
"http://ja.dbpedia.org/resource/鹿児島市立吉野小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島市立大明丘小学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島市立大明丘小学校（かごしましりつ だいみょうがおかしょうがっこう 英語: Daimyougaoka Elementary School）は、鹿児島県鹿児島市大明丘一丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の公立小学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageID",2101185
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840664
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県小学校一覧"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島市の公立小学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立吉野小学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大明丘"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立清水小学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Daimyogaoka_Elementary_School.JPG"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keinet.com/daimyous/"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Daimyogaoka_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daimyogaoka_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/e(東経)及びw(西経)_","E"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/n(北緯)及びs(南緯)_","N"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/地図国コード","JP"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/外部リンク","http://www.keinet.com/daimyous/"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/所在地","鹿児島県鹿児島市大明丘一丁目18-1"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/画像",300
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/経度分",33
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/経度度",130
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/経度秒",54.4
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/緯度分",37
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/緯度度",31
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/緯度秒",43.2
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/郵便番号",892
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/校名","鹿児島市立大明丘小学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/設立年月日",1970
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/鹿児島市"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/abstract","鹿児島市立大明丘小学校（かごしましりつ だいみょうがおかしょうがっこう 英語: Daimyougaoka Elementary School）は、鹿児島県鹿児島市大明丘一丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鹿児島市立大明丘小学校"
"http://ja.dbpedia.org/resource/鹿児島市立大明丘小学校","http://dbpedia.org/ontology/wikiPageLength",879
