"subject","predicate","object"
"http://ja.dbpedia.org/resource/大橋薫_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細井洋子"
"http://ja.dbpedia.org/resource/小宮信夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細井洋子"
"http://ja.dbpedia.org/resource/東京女子大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細井洋子"
"http://ja.dbpedia.org/resource/東京都立大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細井洋子"
"http://ja.dbpedia.org/resource/細井洋子","http://www.w3.org/2000/01/rdf-schema#label","細井洋子"
"http://ja.dbpedia.org/resource/細井洋子","http://www.w3.org/2000/01/rdf-schema#comment","細井 洋子（ほそい ようこ、1942年10月27日- ）は、日本の社会学者、東洋大学名誉教授。 埼玉県生まれ。1965年東京女子大学文理学部社会学科卒、1980年東京都立大学大学院社会科学研究科博士課程満期退学。1967年東洋大学社会学部助手、69年専任講師、75年同短期大学助教授、85年教授、89年東洋大学社会学部教授、98年「女性犯罪の研究-ジェンダー犯罪学への試み」で東洋大学社会学博士。2005-07年社会学部長、2013年定年、名誉教授、細井洋子社会問題研究所を設立。"
"http://ja.dbpedia.org/resource/細井洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性社会学者"
"http://ja.dbpedia.org/resource/細井洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の犯罪学者"
"http://ja.dbpedia.org/resource/細井洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立大学出身の人物"
"http://ja.dbpedia.org/resource/細井洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:社会学博士取得者"
"http://ja.dbpedia.org/resource/細井洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京女子大学出身の人物"
"http://ja.dbpedia.org/resource/細井洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東洋大学の教員"
"http://ja.dbpedia.org/resource/細井洋子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:埼玉県出身の人物"
