"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7557481","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/底痕"
"http://ja.dbpedia.org/resource/地層","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/底痕"
"http://ja.dbpedia.org/resource/底痕","http://www.w3.org/2000/01/rdf-schema#label","底痕"
"http://ja.dbpedia.org/resource/底痕","http://www.w3.org/2000/01/rdf-schema#comment","底痕（ていこん、英: sole mark、ソールマーク）とは、主に砂岩層の底面にみられる堆積構造の一種。泥などの堆積物の表面につくられた溝の上に砂の粒子が堆積し、固結した後に砂岩層の底 (sole) に付く模様のこと。層裏痕とも。 海底の底ではなく単層（地層）の底を指すが、海底にみられる何らかの痕跡を「底痕」と呼ぶこともあり、その命名者などが大勢いることからソールマークと称呼する場合が多い。水流のほか何らかに削られた跡をといい、運搬された粒子のほか何らかの物による跡を（英: tool mark）という。なお、水流により海底に直接刻まれた模様は漣痕といい、紛らわしいときはリップルマーク（漣痕と同義）と呼ぶ。"
"http://ja.dbpedia.org/resource/底痕","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkbb2"
"http://ja.dbpedia.org/resource/底痕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:層序学"
"http://ja.dbpedia.org/resource/底痕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質学"
"http://ja.dbpedia.org/resource/底痕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地質調査"
"http://ja.dbpedia.org/resource/底痕","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古学"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageID",1445021
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageRevisionID",89923380
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生物"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混濁流"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砂岩"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物痕"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Flute_casts.JPG"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリンスノー"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/斜交層理"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地質調査"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流痕"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルートマーク"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生痕化石"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荷重痕"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漣痕"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スキップマーク"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/凝固"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生痕"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石灰岩"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化石"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/礫"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地学団体研究会"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/削痕"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重力"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大陸斜面"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地層"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地質学"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海底"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地質調査"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:考古学"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積岩"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クレッセントマーク"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャート_(岩石)"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グルーブマーク"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆積物"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/模様"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Groove_casts.JPG"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:層序学"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古生物"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タービダイト"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単層"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地形"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageExternalLink","http://homepage2.nifty.com/izumonotisitu/teikon.html"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageExternalLink","http://course1.winona.edu/csumma/FieldTrips/SedimentaryStructures/sole_marks/"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204172955/course1.winona.edu/csumma/FieldTrips/SedimentaryStructures/sole_marks/"
"http://ja.dbpedia.org/resource/底痕","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.fo/1j9dC"
"http://ja.dbpedia.org/resource/底痕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/底痕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_web"
"http://ja.dbpedia.org/resource/底痕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/底痕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:En"
"http://ja.dbpedia.org/resource/底痕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/底痕","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
