"subject","predicate","object"
"http://ja.dbpedia.org/resource/ニコラウス・ペフスナー","http://www.w3.org/2000/01/rdf-schema#label","ニコラウス・ペフスナー"
"http://ja.dbpedia.org/resource/ニコラウス・ペフスナー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qs2v"
"http://ja.dbpedia.org/resource/ニコラウス・ペフスナー","http://dbpedia.org/ontology/wikiPageID",344816
"http://ja.dbpedia.org/resource/ニコラウス・ペフスナー","http://dbpedia.org/ontology/wikiPageRevisionID",3203530
"http://ja.dbpedia.org/resource/ニコラウス・ペフスナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコラウス・ペヴズナー"
"http://ja.dbpedia.org/resource/ニコラウス・ペフスナー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ニコラウス・ペヴズナー"
"http://ja.dbpedia.org/resource/ニコラウス・ペフスナー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニコラウス・ペフスナー"
"http://ja.dbpedia.org/resource/ニコラウス・ペフスナー","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ニコラウス・ペフスナー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニコラウス・ペフスナー?oldid=3203530&ns=0"
"http://ja.wikipedia.org/wiki/ニコラウス・ペフスナー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニコラウス・ペフスナー"
