"subject","predicate","object"
"http://ja.dbpedia.org/resource/サーマス・サーモフィルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度好熱菌"
"http://ja.dbpedia.org/resource/共通祖先","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度好熱菌"
"http://ja.dbpedia.org/resource/渡辺公綱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高度好熱菌"
"http://ja.dbpedia.org/resource/高度好熱菌","http://www.w3.org/2000/01/rdf-schema#label","高度好熱菌"
"http://ja.dbpedia.org/resource/高度好熱菌","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h2q"
"http://ja.dbpedia.org/resource/高度好熱菌","http://dbpedia.org/ontology/wikiPageID",492970
"http://ja.dbpedia.org/resource/高度好熱菌","http://dbpedia.org/ontology/wikiPageRevisionID",5101555
"http://ja.dbpedia.org/resource/高度好熱菌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/好熱菌"
"http://ja.dbpedia.org/resource/高度好熱菌","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/好熱菌"
"http://ja.dbpedia.org/resource/高度好熱菌","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/高度好熱菌","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高度好熱菌?oldid=5101555&ns=0"
"http://ja.dbpedia.org/resource/高度好熱菌","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高度好熱菌"
"http://ja.wikipedia.org/wiki/高度好熱菌","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高度好熱菌"
