"subject","predicate","object"
"http://ja.dbpedia.org/resource/チェコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリーンの戦い"
"http://ja.dbpedia.org/resource/中央ボヘミア州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリーンの戦い"
"http://ja.dbpedia.org/resource/コリーンの戦い","http://www.w3.org/2000/01/rdf-schema#label","コリーンの戦い"
"http://ja.dbpedia.org/resource/コリーンの戦い","http://dbpedia.org/ontology/wikiPageID",3596979
"http://ja.dbpedia.org/resource/コリーンの戦い","http://dbpedia.org/ontology/wikiPageRevisionID",64097863
"http://ja.dbpedia.org/resource/コリーンの戦い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリンの戦い"
"http://ja.dbpedia.org/resource/コリーンの戦い","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/コリンの戦い"
"http://ja.dbpedia.org/resource/コリーンの戦い","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/コリーンの戦い","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/コリーンの戦い?oldid=64097863&ns=0"
"http://ja.dbpedia.org/resource/コリーンの戦い","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コリーンの戦い"
"http://ja.wikipedia.org/wiki/コリーンの戦い","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/コリーンの戦い"
