"subject","predicate","object"
"http://ja.dbpedia.org/resource/三笠駅_(北海道)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌内鉄道"
"http://ja.dbpedia.org/resource/大岡助右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌内鉄道"
"http://ja.dbpedia.org/resource/岩見沢駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌内鉄道"
"http://ja.dbpedia.org/resource/幌内炭鉱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌内鉄道"
"http://ja.dbpedia.org/resource/札幌駅前通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌内鉄道"
"http://ja.dbpedia.org/resource/札幌駅立売商会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌内鉄道"
"http://ja.dbpedia.org/resource/琴似町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌内鉄道"
"http://ja.dbpedia.org/resource/近藤喜代太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌内鉄道"
"http://ja.dbpedia.org/resource/連結器","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌内鉄道"
"http://ja.dbpedia.org/resource/きかんしゃ_やえもん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌内鉄道"
"http://ja.dbpedia.org/resource/幌内鉄道","http://www.w3.org/2000/01/rdf-schema#label","幌内鉄道"
"http://ja.dbpedia.org/resource/幌内鉄道","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027n0vg"
"http://ja.dbpedia.org/resource/幌内鉄道","http://dbpedia.org/ontology/wikiPageID",268283
"http://ja.dbpedia.org/resource/幌内鉄道","http://dbpedia.org/ontology/wikiPageRevisionID",4505147
"http://ja.dbpedia.org/resource/幌内鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官営幌内鉄道"
"http://ja.dbpedia.org/resource/幌内鉄道","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/官営幌内鉄道"
"http://ja.dbpedia.org/resource/幌内鉄道","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/幌内鉄道"
"http://ja.dbpedia.org/resource/幌内鉄道","http://dbpedia.org/ontology/wikiPageLength",19
"http://ja.dbpedia.org/resource/幌内鉄道","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/幌内鉄道?oldid=4505147&ns=0"
"http://ja.wikipedia.org/wiki/幌内鉄道","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/幌内鉄道"
