"subject","predicate","object"
"http://ja.dbpedia.org/resource/ツナミ!ちゅー意報","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国ちゅーばっか!"
"http://ja.dbpedia.org/resource/ツナミ!ちゅー意報","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/南国ちゅーばっか!"
"http://wikidata.dbpedia.org/resource/Q11407603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/南国ちゅーばっか!"
"http://ja.dbpedia.org/resource/日本の漫画作品一覧_な行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国ちゅーばっか!"
"http://ja.dbpedia.org/resource/こむそう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南国ちゅーばっか!"
"http://ja.dbpedia.org/resource/南国ちゅーばっか!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/南国ちゅーばっか!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/南国ちゅーばっか!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/南国ちゅーばっか!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/南国ちゅーばっか!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/南国ちゅーばっか!","http://www.w3.org/2000/01/rdf-schema#label","南国ちゅーばっか!"
"http://ja.dbpedia.org/resource/南国ちゅーばっか!","http://www.w3.org/2000/01/rdf-schema#comment","『南国ちゅーばっか!』（なんごくちゅーばっか!）は、こむそうによる日本の漫画作品。『月刊ヤングマガジン』（講談社）にて2010年6号から2012年7号まで連載。全25話、話数表示は「第○波」。単行本は既刊1巻（2011年8月5日時点）。"
"http://ja.dbpedia.org/resource/南国ちゅーばっか!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:継続中にタイトルが変更された作品"
"http://ja.dbpedia.org/resource/南国ちゅーばっか!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中学校を舞台とした漫画作品"
