"subject","predicate","object"
"http://ja.dbpedia.org/resource/アイダホ州選出のアメリカ合衆国下院議員","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア"
"http://ja.dbpedia.org/resource/グレーシー・ポスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア"
"http://ja.dbpedia.org/resource/グレーシー・ポスト","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア"
"http://ja.dbpedia.org/resource/グレーシー・ポスト","http://ja.dbpedia.org/property/successor","http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・シニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・シニア","http://ja.dbpedia.org/property/children","http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://www.w3.org/2000/01/rdf-schema#label","コンプトン・ホワイト・ジュニア"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://www.w3.org/2000/01/rdf-schema#comment","コンプトン・イグネイシャス・ホワイト・シニア(Compton Ignatius White Jr., (1920年12月19日 – 1998年10月19日)は、アメリカ合衆国の政治家。アイダホ州選出のアメリカ合衆国下院議員(アイダホ州1区)として2期の任期を務めた。父のコンプトン・ホワイト・シニアも同州から連邦下院議員である。"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイダホ大学出身の人物"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョージ・ワシントン大学出身の人物"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイダホ州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スポケーン出身の人物"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageID",4512783
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageRevisionID",87328644
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイダホ大学出身の人物"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1920年生"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀アメリカ合衆国の政治家"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジム・マクルーア"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・ワシントン大学"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイシー・ポスト"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ州第1選挙区"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワシントン州"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ大学"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ州"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージワシントン大学"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/民主党_(アメリカ)"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポケーン"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:US_Democratic_Party_Logo.svg"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョージ・ワシントン大学出身の人物"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・C・ドワシャーク"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンプトン・ホワイト・シニア"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイダホ州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボーイング"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレーシー・ポスト"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイダホ州選出のアメリカ合衆国下院議員"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年没"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スポケーン出身の人物"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンドポイント_(アイダホ州)"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.uidaho.edu/special-collections/Manuscripts/mg093.htm"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_officeholder"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Authority_control"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-par"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Find_a_Grave"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Death_date_and_age"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Succession_box"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Birth_date"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CongBio"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-end"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:S-start"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Compton_I._White,_Jr.jpg?width=300"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/コンプトン・ホワイト・ジュニア"
"http://ja.dbpedia.org/resource/コンプトン・ホワイト・ジュニア","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Compton_I._White,_Jr.jpg"
