"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:月曜日から始まる閏年のカレンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://ja.dbpedia.org/resource/Template:1582年のカレンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー","http://dbpedia.org/ontology/wikiPageID",544769
"http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー","http://dbpedia.org/ontology/wikiPageRevisionID",24344314
"http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:金曜日から始まる30日のカレンダー?oldid=24344314&ns=10"
"http://ja.dbpedia.org/resource/Template:土曜日から始まる平年のカレンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://ja.dbpedia.org/resource/Template:土曜日から始まる閏年のカレンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://ja.dbpedia.org/resource/Template:日曜日から始まる平年のカレンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://ja.dbpedia.org/resource/Template:日曜日から始まる閏年のカレンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://ja.dbpedia.org/resource/Template:月曜日から始まる平年のカレンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://ja.dbpedia.org/resource/Template:火曜日から始まる平年のカレンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://ja.dbpedia.org/resource/Template:金曜日から始まる閏年のカレンダー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://ja.dbpedia.org/resource/世界暦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://ja.dbpedia.org/resource/中正暦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://ja.dbpedia.org/resource/東北六魂祭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
"http://wikidata.dbpedia.org/resource/Q26107982","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:金曜日から始まる30日のカレンダー"
