"subject","predicate","object"
"http://ja.dbpedia.org/resource/大木家資料","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/恵林寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/悦峯道章"
"http://ja.dbpedia.org/resource/悦峯道章","http://www.w3.org/2000/01/rdf-schema#label","悦峯道章"
"http://ja.dbpedia.org/resource/悦峯道章","http://www.w3.org/2000/01/rdf-schema#comment","悦峯道章（えっぽう どうしょう、1655年 - 1734年）は、江戸時代初期の僧。黄檗宗の僧で、黄檗宗総本山萬福寺の八代住持。 浙江省杭州府銭塘県に生まれる。「道章」は名で、俗性は顧氏。法名に法賢。貞享3年（1686年）に日本へ渡り、長崎興福寺住職となる。宝永4年（1707年）8月には江戸へ赴き将軍徳川綱吉に拝謁する。 将軍綱吉の側用人で大老格の柳沢吉保の帰依を受け、宝永7年（1710年）8月15日には、柳沢家家老薮田重守に招聘され甲斐国岩窪村に創建された永慶寺の開山となる。享保19年（1734年）に死去。"
"http://ja.dbpedia.org/resource/悦峯道章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の中国僧"
"http://ja.dbpedia.org/resource/悦峯道章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:17世紀の僧"
"http://ja.dbpedia.org/resource/悦峯道章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1655年生"
"http://ja.dbpedia.org/resource/悦峯道章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:杭州出身の人物"
"http://ja.dbpedia.org/resource/悦峯道章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:清代の人物"
"http://ja.dbpedia.org/resource/悦峯道章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1734年没"
"http://ja.dbpedia.org/resource/悦峯道章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/悦峯道章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:18世紀の僧"
"http://ja.dbpedia.org/resource/悦峯道章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の僧"
"http://ja.dbpedia.org/resource/悦峯道章","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageID",2456514
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageRevisionID",91135977
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永慶寺"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/杭州府"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の禅僧_(黄檗宗)"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:17世紀の僧"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:杭州出身の人物"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄檗宗"
"http://ja.dbpedia.org/resource/悦峯道章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法被"
