"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11633774","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/上山口駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/中国地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/今八幡宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/八坂神社_(山口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/別表神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/山口市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/山口市立大殿中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/山口市菜香亭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/山口県護国神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/山口駅_(山口県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/常栄寺_(山口市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/慶光院俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/毛利元就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/毛利元徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/毛利敬親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/毛利氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/瑠璃光寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/百万一心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/益田精祥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/神社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/神社庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/竪小路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/聖サビエル記念公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/萩城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/豊栄神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://www.w3.org/2000/01/rdf-schema#label","豊榮神社・野田神社"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://www.w3.org/2000/01/rdf-schema#comment","豊榮神社（とよさかじんじゃ）と野田神社（のだじんじゃ）は、山口県山口市に隣接して鎮座する神社である。両神社は東に豊榮神社、西に野田神社と隣接するものの別の宗教法人であり、本殿や拝殿、廻廊等の社殿もそれぞれ別にあるが、社務所を始めとする共有の施設もあり、密接な関係にもあることから、ここでは併せて説明する。 ともに旧社格は別格官幣社で現在は神社本庁の別表神社に指定され、隣接地には山口県神社庁もある。江戸時代後期から明治時代初期に流行した藩祖を祀った神社のひとつ。"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田市の歴史"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:島根県の神社"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口市の歴史"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大田市の建築物"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口市の建築物"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:長州藩"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別表神社"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利敬親"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利輝元"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸毛利氏"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:毛利元就"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口市の重要文化財"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別格官幣社"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山口県の神社"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://dbpedia.org/ontology/wikiPageID",518687
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://dbpedia.org/ontology/wikiPageRevisionID",92434608
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:山口県の神社"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧国宝"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大田市の歴史"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝暦"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大紋"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/別格官幣社"
"http://ja.dbpedia.org/resource/豊榮神社・野田神社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京堂出版"
