"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1211290","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/フィンガル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/フェカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/フェトラー島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/フェノゼリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/フェロー人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/フェロー諸島のバラッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/フローキ・ビリガルズソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ブライアン・ボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ヘブリディーズ諸島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ベーコン裁判","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ペナイン山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ボロミアン環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ポモール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/マグヌス・エーレンドソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/マン島の旗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/マン島語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ミネソタ州の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/モット・アンド・ベーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ヨークシャー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ヨールヴィーク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ラブラドール地方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ランス・オ・メドー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ルイス島のチェス駒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ルーシ・カガン国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ルーシ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ルーン石碑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ヴァイキング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ヴェストラン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/ヴォルホフ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/上陸戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/中世前期","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/前近代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/剛勇のビョルン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/北アメリカの探検","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/北アメリカの紛争一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/北欧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/北欧神話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/北海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/北海帝国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
"http://ja.dbpedia.org/resource/北部の蹂躙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノース人"
