"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q461624","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クリスチャン・ビルケランド"
"http://ja.dbpedia.org/resource/オーロラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・ビルケランド"
"http://ja.dbpedia.org/resource/カール・ボッシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスチャン・ビルケランド"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://www.w3.org/2000/01/rdf-schema#label","クリスチャン・ビルケランド"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://www.w3.org/2000/01/rdf-schema#comment","クリスチャン・ビルケランド（Kristian Birkeland、ビルケラン、バークランドとも表記される、1867年12月13日 - 1917年6月15日）はノルウェーの物理学者である。 オーロラが太陽からの荷電粒子の大気との反応であることを示し、実験室でオーロラを発生させた。発明家としても、さまざまな分野の特許を得た。世界的な名声を得て、7度ノーベル賞の候補となった。1994年発行のノルウェーの紙幣（200ノルウェー・クローネ札）に肖像が採用され、ノルウェーでは有名な科学者である。 オスロ（当時はChristiania）に生まれた。18歳で最初の科学論文を書くなどの才能を示した。30歳でオスロ大学の教授となったが、その興味は学問にとどまらなかった。1905年サミュエル・アイデと後に大企業となるノルスク・ハイドロの設立メンバーとなった。実用化されなかった発明の例として1900年に電磁力で砲弾を飛ばす電磁砲（コイルガン）の特許をえて、デモンストレーションを行ったが結果は実らなかった。放電による空中窒素の固定の実験もおこなった。 オーロラ研究の分野では1899年から1900年にノルウェーの高緯度地域の探検隊を組織し、地磁気の測定結果を得た。真空中の陰極線と磁場の実験で、オーロラを実験室で再現した。1913年に宇宙空間が高速の電子やイオンで満ちていることを予測した。"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h5dc"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェーの物理学者"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスロ出身の人物"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスロ大学の教員"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ノルウェー・クローネ紙幣の人物"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageID",430672
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageRevisionID",85607201
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陰極線"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェー・クローネ紙幣の人物"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルスク・ハイドロ"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー・クローネ"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寺田寅彦"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーロラ_(代表的なトピック)"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月13日"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Birkeland.jpg"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イオン"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荷電粒子"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月15日"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1917年没"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コイルガン"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ大学"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスロ出身の人物"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オスロ大学の教員"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1867年生"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1867年"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/磁場"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルウェー"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1917年"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスロ"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ノルウェーの物理学者"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野精養軒"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地磁気"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birkeland.jpg"
"http://ja.dbpedia.org/resource/クリスチャン・ビルケランド","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Birkeland.jpg?width=300"
