"subject","predicate","object"
"http://ja.dbpedia.org/resource/つくばみらい市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校"
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://www.w3.org/2000/01/rdf-schema#label","つくばみらい市立伊奈東小学校"
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://www.w3.org/2000/01/rdf-schema#comment","つくばみらい市立伊奈東小学校（つくばみらいしりつ いなひがししょうがっこう）は、茨城県つくばみらい市板橋に所在する市立小学校。"
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年設立の教育機関"
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:茨城県の公立小学校"
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:つくばみらい市の学校"
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1889年設立の教育機関"
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://dbpedia.org/ontology/wikiPageID",1917896
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://dbpedia.org/ontology/wikiPageRevisionID",92208469
"http://ja.dbpedia.org/resource/つくばみらい市立伊奈東小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
