"subject","predicate","object"
"http://ja.dbpedia.org/resource/帝銀","http://www.w3.org/2000/01/rdf-schema#label","帝銀"
"http://ja.dbpedia.org/resource/帝銀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:企業の愛称"
"http://ja.dbpedia.org/resource/帝銀","http://dbpedia.org/ontology/wikiPageID",389101
"http://ja.dbpedia.org/resource/帝銀","http://dbpedia.org/ontology/wikiPageRevisionID",88742689
"http://ja.dbpedia.org/resource/帝銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:企業の愛称"
"http://ja.dbpedia.org/resource/帝銀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝国銀行"
"http://ja.dbpedia.org/resource/帝銀","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/帝国銀行"
"http://ja.dbpedia.org/resource/帝銀","http://dbpedia.org/ontology/wikiPageLength",41
"http://ja.dbpedia.org/resource/帝銀","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/帝銀?oldid=88742689&ns=0"
"http://ja.dbpedia.org/resource/帝銀","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/帝銀"
"http://ja.wikipedia.org/wiki/帝銀","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/帝銀"
