"subject","predicate","object"
"http://ja.dbpedia.org/resource/コロンビア大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内成幸"
"http://ja.dbpedia.org/resource/上野原市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内成幸"
"http://ja.dbpedia.org/resource/上野原町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内成幸"
"http://ja.dbpedia.org/resource/多摩美術大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内成幸"
"http://ja.dbpedia.org/resource/山梨県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内成幸"
"http://ja.dbpedia.org/resource/日本の画家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河内成幸"
"http://ja.dbpedia.org/resource/河内成幸","http://www.w3.org/2000/01/rdf-schema#label","河内成幸"
"http://ja.dbpedia.org/resource/河内成幸","http://www.w3.org/2000/01/rdf-schema#comment","河内 成幸（かわち せいこう（本名は同字でしげゆき）、1948年9月20日 - ）は、日本の版画家。日本美術家連盟版画部委員。名古屋造形大学客員教授。妻のも版画家。"
"http://ja.dbpedia.org/resource/河内成幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の版画家"
"http://ja.dbpedia.org/resource/河内成幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/河内成幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫綬褒章受章者"
"http://ja.dbpedia.org/resource/河内成幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/河内成幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:山梨県出身の人物"
"http://ja.dbpedia.org/resource/河内成幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1948年生"
"http://ja.dbpedia.org/resource/河内成幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/河内成幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:多摩美術大学出身の人物"
"http://ja.dbpedia.org/resource/河内成幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の版画家"
"http://ja.dbpedia.org/resource/河内成幸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:名古屋造形大学の教員"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageID",1904679
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageRevisionID",91363340
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コロンビア大学出身の人物"
"http://ja.dbpedia.org/resource/河内成幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チェンマイ大学"
