"subject","predicate","object"
"http://ja.dbpedia.org/resource/キノコ大臣","http://www.w3.org/2000/01/rdf-schema#label","キノコ大臣"
"http://ja.dbpedia.org/resource/キノコ大臣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キノコ族"
"http://ja.dbpedia.org/resource/キノコ大臣","http://dbpedia.org/ontology/wikiPageID",1256613
"http://ja.dbpedia.org/resource/キノコ大臣","http://dbpedia.org/ontology/wikiPageRevisionID",91301238
"http://ja.dbpedia.org/resource/キノコ大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:キノコ族"
"http://ja.dbpedia.org/resource/キノコ大臣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キノコ族"
"http://ja.dbpedia.org/resource/キノコ大臣","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/キノコ族"
"http://ja.dbpedia.org/resource/キノコ大臣","http://dbpedia.org/ontology/wikiPageLength",67
"http://ja.dbpedia.org/resource/キノコ大臣","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/キノコ大臣?oldid=91301238&ns=0"
"http://ja.dbpedia.org/resource/キノコ大臣","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/キノコ大臣"
"http://ja.wikipedia.org/wiki/キノコ大臣","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/キノコ大臣"
