"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アンダルスの歴史","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アンダルスの歴史","http://www.w3.org/2000/01/rdf-schema#label","アンダルスの歴史"
"http://ja.dbpedia.org/resource/Category:アンダルスの歴史","http://dbpedia.org/ontology/wikiPageID",4511762
"http://ja.dbpedia.org/resource/Category:アンダルスの歴史","http://dbpedia.org/ontology/wikiPageRevisionID",87272592
"http://ja.dbpedia.org/resource/Category:アンダルスの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:かつて存在した国家の歴史"
"http://ja.dbpedia.org/resource/Category:アンダルスの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンダルス"
"http://ja.dbpedia.org/resource/Category:アンダルスの歴史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イベリア半島の歴史"
"http://ja.dbpedia.org/resource/Category:アンダルスの歴史","http://www.w3.org/2004/02/skos/core#prefLabel","アンダルスの歴史"
"http://ja.dbpedia.org/resource/Category:アンダルスの歴史","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アンダルスの歴史?oldid=87272592&ns=14"
"http://ja.dbpedia.org/resource/Category:アンダルスの軍事史","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アンダルスの歴史"
"http://wikidata.dbpedia.org/resource/Q8517378","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アンダルスの歴史"
