"subject","predicate","object"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://www.w3.org/2000/01/rdf-schema#label","マクドナルド433号店の看板"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://www.w3.org/2000/01/rdf-schema#comment","マクドナルド433号店の看板（マクドナルド433ごうてんのかんばん、McDonald's Store #433 Sign）または単にマクドナルドの看板（McDonald's Sign）とは、アメリカ合衆国のアーカンソー州パインブラフにあるマクドナルドの看板である。現存する数少ない、アーチが1つだけのマクドナルドの看板のうちの一つである。1962年にマクドナルド433号店の看板として建てられ、2007年に433号店が移転するのに併せて、補修・改装された上で現在の場所に移転された。2006年にアメリカ合衆国国家歴史登録財に登録された。"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクドナルド"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アーカンソー州の国家歴史登録財"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジェファーソン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:著名な看板"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1962年竣工の建築物"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageID",4614987
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageRevisionID",92297623
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/最古のマクドナルド店舗"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジェファーソン郡_(アーカンソー州)"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:15_23_1095_ford_museum.jpg"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マクドナルド兄弟"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エバンズビル_(インディアナ州)"
"http://ja.dbpedia.org/resource/マクドナルド433号店の看板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘンリー・フォード博物館"
