"subject","predicate","object"
"http://ja.dbpedia.org/resource/Shoichi_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本昌一"
"http://ja.dbpedia.org/resource/Shoichi_(企業)","http://ja.dbpedia.org/property/代表者","http://ja.dbpedia.org/resource/山本昌一"
"http://ja.dbpedia.org/resource/山本昌一","http://www.w3.org/2000/01/rdf-schema#label","山本昌一"
"http://ja.dbpedia.org/resource/山本昌一","http://www.w3.org/2000/01/rdf-schema#comment","山本 昌一（やまもと しょういち、1978年8月3日 - ）は、日本の実業家。 株式会社Shoichiと株式会社YOUDEALの代表取締役社長。"
"http://ja.dbpedia.org/resource/山本昌一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/山本昌一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/山本昌一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪星光学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本昌一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鳥取大学出身の人物"
"http://ja.dbpedia.org/resource/山本昌一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/山本昌一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageID",3914415
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageRevisionID",86535742
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取大学"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shoichi"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1978年生"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堺市"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪星光学院高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1978年"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:堺市出身の人物"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪星光学院中学校・高等学校"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月3日"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/実業家"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:21世紀日本の実業家"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鳥取大学出身の人物"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageExternalLink","http://shoichi.co.jp/"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageExternalLink","https://youdeal.co.jp/"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageExternalLink","https://fashionoutlet.jp/"
"http://ja.dbpedia.org/resource/山本昌一","http://dbpedia.org/ontology/wikiPageExternalLink","https://apparel-oroshitonya.com/"
"http://ja.dbpedia.org/resource/山本昌一","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
