"subject","predicate","object"
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://www.w3.org/2000/01/rdf-schema#label","シェリル 〜キス・イン・ザ・ギャラクシー〜"
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクロスシリーズ"
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:別冊フレンド"
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://dbpedia.org/ontology/wikiPageID",2301964
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://dbpedia.org/ontology/wikiPageRevisionID",50567616
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクロスシリーズ"
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:別冊フレンド"
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劇場版_マクロスF"
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/劇場版_マクロスF"
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://dbpedia.org/ontology/wikiPageLength",126
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シェリル_〜キス・イン・ザ・ギャラクシー〜?oldid=50567616&ns=0"
"http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シェリル_〜キス・イン・ザ・ギャラクシー〜"
"http://ja.wikipedia.org/wiki/シェリル_〜キス・イン・ザ・ギャラクシー〜","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シェリル_〜キス・イン・ザ・ギャラクシー〜"
