"subject","predicate","object"
"http://ja.dbpedia.org/resource/ある映画監督の生涯_溝口健二の記録","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京屋襟店"
"http://ja.dbpedia.org/resource/サイレント映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京屋襟店"
"http://ja.dbpedia.org/resource/亀原嘉明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京屋襟店"
"http://ja.dbpedia.org/resource/五月操","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京屋襟店"
"http://ja.dbpedia.org/resource/京屋襟店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/京屋襟店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/京屋襟店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/京屋襟店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/京屋襟店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/京屋襟店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/京屋襟店","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/京屋襟店","http://www.w3.org/2000/01/rdf-schema#label","京屋襟店"
"http://ja.dbpedia.org/resource/京屋襟店","http://www.w3.org/2000/01/rdf-schema#comment","『京屋襟店』（きょうやえりみせ）は、1922年（大正11年）に製作・公開された日本映画である。日活向島撮影所製作、田中栄三脚本・監督。モノクロ・サイレント。東京下町の老舗京屋が、主人と息子の放蕩で没落し、最後に火事で焼失するまでを、四季の移り変わりの中で描く。女形を起用した旧来の新派調映画ではあるが、その写実的手法で革新的映画の一つとも呼ばれ、最高傑作として評価された。現在、フィルムは現存していない。 日活向島撮影所最後の新派映画であり、日本映画全体からみても、女形出演の新派映画として最後の輝きを持った作品となった。一部半玉役に女優が出演しているが、基本は女形による芝居となっており、その女形が持つ頽廃美を極度に発揮して、下町情緒を耽美的にとらえた。 撮影所のグラスステージいっぱいに襟店のセットを一軒丸ごと構築し、カメラを引く場合はセットの壁を取り外して撮影された。また、人工光線（ライト）を使って夜間撮影を行い、陰影のある美しい映像を作りだした。その舞台装置は亀原嘉明が務め、助監督には溝口健二がついている。 同年12月30日、正月映画として浅草・オペラ館で封切られた。"
"http://ja.dbpedia.org/resource/京屋襟店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年の映画"
"http://ja.dbpedia.org/resource/京屋襟店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日活製作の映画作品"
"http://ja.dbpedia.org/resource/京屋襟店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の白黒映画"
"http://ja.dbpedia.org/resource/京屋襟店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のサイレント映画"
"http://ja.dbpedia.org/resource/京屋襟店","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:田中栄三の監督映画"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageID",1939100
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageRevisionID",79471714
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月30日"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本映画"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中村米子"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浅草公園六区"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小栗武雄"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小泉嘉輔"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹内達弥"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年の映画"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島田嘉七"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹川春芳"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本語"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒木忍"
"http://ja.dbpedia.org/resource/京屋襟店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青柳武"
