"subject","predicate","object"
"http://ja.dbpedia.org/resource/れいこいるか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳竹未夏"
"http://ja.dbpedia.org/resource/イオンシネマ西大和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳竹未夏"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/2000/01/rdf-schema#label","徳竹未夏"
"http://ja.dbpedia.org/resource/徳竹未夏","http://www.w3.org/2000/01/rdf-schema#comment","徳竹 未夏（とくたけ みか、1982年5月27日 - ）は、日本の俳優。 所属。"
"http://ja.dbpedia.org/resource/徳竹未夏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/徳竹未夏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1982年生"
"http://ja.dbpedia.org/resource/徳竹未夏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageID",4441110
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageRevisionID",86332553
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俳優"
"http://ja.dbpedia.org/resource/徳竹未夏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太秦ライムライト"
