"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ","http://dbpedia.org/ontology/wikiPageID",4152310
"http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ","http://dbpedia.org/ontology/wikiPageRevisionID",78383026
"http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:・"
"http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:プリンス・オブ・ペルシャ?oldid=78383026&ns=10"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ/時間の砂_(映画)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ2","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ3D","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ_(2008年のゲーム)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ_ケンシノココロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ_二つの魂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャ_時間の砂","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ"
"http://ja.dbpedia.org/resource/プリンス・オブ・ペルシャシリーズ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ"
"http://wikidata.dbpedia.org/resource/Q8084690","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:プリンス・オブ・ペルシャ"
