"subject","predicate","object"
"http://ja.dbpedia.org/resource/コシヒカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米山プリンセス"
"http://ja.dbpedia.org/resource/新之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米山プリンセス"
"http://ja.dbpedia.org/resource/柏崎市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米山プリンセス"
"http://ja.dbpedia.org/resource/柏崎農業協同組合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米山プリンセス"
"http://ja.dbpedia.org/resource/米山プリンセス","http://www.w3.org/2000/01/rdf-schema#label","米山プリンセス"
"http://ja.dbpedia.org/resource/米山プリンセス","http://www.w3.org/2000/01/rdf-schema#comment","米山プリンセス（よねやまぷりんせす）は、新潟県柏崎市産コシヒカリ認証米の新ブランド名。刈羽三山である米山（米の山）・刈羽黒姫山（姫:プリンセス）・八石山の文字を織り交ぜて、新之助 (米)のお嫁さん候補になる意味で命名。"
"http://ja.dbpedia.org/resource/米山プリンセス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟米"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageID",3756777
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageRevisionID",78159128
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈羽黒姫山"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏崎農業協同組合"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新之助_(米)"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈羽三山"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別栽培農産物"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/糸魚川市"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トキ"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/食味検査"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タンパク質"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月7日"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月12日"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米山隆一_(政治家)"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/つや姫"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上越市"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無農薬栽培"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米山"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟県"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魚沼コシヒカリ"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十日町市"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米穀検査"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐渡市"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/いちほまれ"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石抜機"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柏崎市"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟米"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動選別計量機"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/里山"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堆肥"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本農林規格"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機質肥料"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゆめぴりか"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/有機農産物"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリンセス"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コシヒカリBL"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ja-kasiwazaki.or.jp/"
"http://ja.dbpedia.org/resource/米山プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/米山プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Food-stub"
"http://ja.dbpedia.org/resource/米山プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Agri-stub"
"http://ja.dbpedia.org/resource/米山プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Plant-stub"
"http://ja.dbpedia.org/resource/米山プリンセス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/米山プリンセス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/米山プリンセス"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/abstract","米山プリンセス（よねやまぷりんせす）は、新潟県柏崎市産コシヒカリ認証米の新ブランド名。刈羽三山である米山（米の山）・刈羽黒姫山（姫:プリンセス）・八石山の文字を織り交ぜて、新之助 (米)のお嫁さん候補になる意味で命名。"
"http://ja.dbpedia.org/resource/米山プリンセス","http://dbpedia.org/ontology/wikiPageLength",4599
"http://ja.dbpedia.org/resource/米山プリンセス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/米山プリンセス?oldid=78159128&ns=0"
"http://ja.dbpedia.org/resource/魚沼コシヒカリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米山プリンセス"
"http://wikidata.dbpedia.org/resource/Q55523527","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/米山プリンセス"
"http://ja.wikipedia.org/wiki/米山プリンセス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/米山プリンセス"
