"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11452546","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宝幢寺"
"http://ja.dbpedia.org/resource/宝幢寺","http://www.w3.org/2000/01/rdf-schema#label","宝幢寺"
"http://ja.dbpedia.org/resource/宝幢寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageID",1308841
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageRevisionID",89771160
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗豊山派"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺_(生駒市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三島郡_(大阪府)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言宗智山派"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/左京区"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七尾市"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八潮市"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/融通念仏宗"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石川県"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形県"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生駒市"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寒河江市"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺_(寒河江市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉県"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺_(山形市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同名の寺"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺_(志木市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗西山禅林寺派"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺_(飯塚市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山形市"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺_(七尾市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浄土宗"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺_(京都市左京区)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺_(大阪府島本町)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養父市"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奈良県"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/島本町"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/右京区"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺_(養父市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曹洞宗"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯塚市"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都市"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/志木市"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺_(京都市右京区)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/臨済宗"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝幢寺_(千葉市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝幢寺_(京都市右京区)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝幢寺_(千葉市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝幢寺_(養父市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝幢寺_(七尾市)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝幢寺_(京都市左京区)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝幢寺_(大阪府島本町)"
"http://ja.dbpedia.org/resource/宝幢寺","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/宝幢寺_(寒河江市)"
