"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q929966","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/単核貪食細胞系"
"http://ja.dbpedia.org/resource/インフラマソーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単核貪食細胞系"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://www.w3.org/2000/01/rdf-schema#label","単核貪食細胞系"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://www.w3.org/2000/01/rdf-schema#comment","免疫学において、細網結合組織の中で食細胞を構成する免疫系の機構であり、単核貪食細胞系 (たんかくどんしょくさいぼうけい、Mononuclear phagocyte system:MPS) と呼ばれる。日本では、今でもこのシステムを「細網内皮系」 (網内系) と呼ぶことがある。各血球はそれぞれの機能を果たし老廃した血球などは、主にリンパ節や脾臓などに蓄積している単球やマクロファージといった食細胞の食作用(貪食)によって破壊される。肝臓のクッパー細胞や組織球は、MPSの一部である。 「細網内皮系」は単核食細胞系の古い用語であるが、ほとんどの血管内皮の内皮細胞はマクロファージではないと理解されている為、現在ではその用語はあまり使用されなくなっている。 単核貪食細胞系の用語もまた、広範囲にわたる細胞を混用して考えようとするやや時代遅れの概念であり、注意して使用する必要がある。"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:免疫系"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageID",4138587
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageRevisionID",84652440
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリチン"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血液"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゲルハンス細胞"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/胆汁"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨核球"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顆粒球"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細網内皮系"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/血球"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真菌"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/細網結合組織"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単球"
"http://ja.dbpedia.org/resource/単核貪食細胞系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肺胞マクロファージ"
