"subject","predicate","object"
"http://ja.dbpedia.org/resource/B-伝説!_バトルビーダマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/G-onらいだーす","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/キョロちゃん_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/スイスイ!フィジー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/トルバドール音楽事務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/ハングリーハート_WILD_STRIKER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/モンチッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VoiceActor"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/2000/01/rdf-schema#label","上村貴子"
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/2000/01/rdf-schema#comment","上村 貴子（うえむら たかこ、1979年12月3日 - ）は、日本の女性声優。トルバドール音楽事務所所属。鹿児島県出身。血液型はA型。"
"http://ja.dbpedia.org/resource/上村貴子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/上村貴子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/上村貴子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上村貴子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageID",626492
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageRevisionID",91434268
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HUNTER×HUNTER_(1999年のアニメ)"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-伝説!_バトルビーダマン"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キョロちゃん_(アニメ)"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ABO式血液型"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無敵王トライゼノン"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スイスイ!フィジー!"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/爆球Hit!_クラッシュビーダマン"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リカちゃん"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハングリーハート_WILD_STRIKER"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モンチッチ"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/G-onらいだーす"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県出身の人物"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀魂"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レ・ミゼラブル_少女コゼット"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年生"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月3日"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マジカノ"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仰天人間バトシーラー"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/涼宮ハルヒの憂鬱_(アニメ)"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルバドール音楽事務所"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妄想科学シリーズ_ワンダバスタイル"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性声優"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageExternalLink","http://troubadour.boo.jp/blog/225"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:存命人物の出典皆無"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:声優"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/上村貴子","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上村貴子"
"http://ja.dbpedia.org/resource/上村貴子","http://xmlns.com/foaf/0.1/homepage","http://troubadour.boo.jp/blog/225"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/ふりがな","うえむら たかこ"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/名前","上村 貴子"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/性別","http://ja.dbpedia.org/resource/女性"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/所属","http://ja.dbpedia.org/resource/トルバドール音楽事務所"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/活動期間",1990
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/声優"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/血液型","A型"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/出生地","・鹿児島県"
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/生年",1979
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/生日",3
"http://ja.dbpedia.org/resource/上村貴子","http://ja.dbpedia.org/property/生月",12
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/birthYear","1979"
"http://ja.dbpedia.org/resource/上村貴子","http://xmlns.com/foaf/0.1/gender","女性"
"http://ja.dbpedia.org/resource/上村貴子","http://xmlns.com/foaf/0.1/surname","上村 貴子"
"http://ja.dbpedia.org/resource/上村貴子","http://xmlns.com/foaf/0.1/surname","うえむら たかこ"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/abstract","上村 貴子（うえむら たかこ、1979年12月3日 - ）は、日本の女性声優。トルバドール音楽事務所所属。鹿児島県出身。血液型はA型。"
"http://ja.dbpedia.org/resource/上村貴子","http://dbpedia.org/ontology/wikiPageLength",1455
"http://ja.dbpedia.org/resource/上村貴子","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上村貴子?oldid=91434268&ns=0"
"http://ja.dbpedia.org/resource/代々木アニメーション学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/名探偵コナン_銀翼の奇術師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/声優ユニット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/年代別アニメソング一覧_(エンディング曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/幻影旅団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/無敵王トライゼノン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.dbpedia.org/resource/鹿児島県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上村貴子"
"http://wikidata.dbpedia.org/resource/Q11359324","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/上村貴子"
"http://ja.wikipedia.org/wiki/上村貴子","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上村貴子"
