"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11554852","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/泉橋酒造"
"http://ja.dbpedia.org/resource/下今泉_(海老名市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉橋酒造"
"http://ja.dbpedia.org/resource/企業博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉橋酒造"
"http://ja.dbpedia.org/resource/日本酒の銘柄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉橋酒造"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/2000/01/rdf-schema#label","泉橋酒造"
"http://ja.dbpedia.org/resource/泉橋酒造","http://www.w3.org/2000/01/rdf-schema#comment","泉橋酒造株式会社（いずみばし しゅぞう）は、神奈川県海老名市にある酒造会社。「いづみ橋」など日本酒を中心に、リキュール、味噌、醤油、甘酒、そして、粕取り焼酎を製造し、酒米や酒器も販売している。 創業は江戸幕末の1857年（安政4年）。現在は酒蔵見学ツアーを受け入れており、敷地内には江戸時代からの土蔵を改装した、交流施設を兼ねる直営店「酒友館」がある。またJR海老名駅近くではレストラン「蔵元佳肴 いづみ橋」も運営している。"
"http://ja.dbpedia.org/resource/泉橋酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1956年設立の企業"
"http://ja.dbpedia.org/resource/泉橋酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海老名市の企業"
"http://ja.dbpedia.org/resource/泉橋酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のリキュールメーカー"
"http://ja.dbpedia.org/resource/泉橋酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の調味料メーカー"
"http://ja.dbpedia.org/resource/泉橋酒造","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県の日本酒メーカー"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageID",2580442
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageRevisionID",91298859
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海老名市"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醤油"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/味噌"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県の日本酒メーカー"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小田原市"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Izumibashi_Syuzo_Brewery_Head_Office.JPG"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イチゴ"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相模原市"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/赤とんぼ"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冬期湛水"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本酒"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅酒"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/座間市"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生酛"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県農業技術センター"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幕末"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/精米"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1956年設立の企業"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醸造"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海老名市の企業"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安政"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純米吟醸"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純米大吟醸"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/純米酒"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/梅"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下今泉_(海老名市)"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のリキュールメーカー"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酒米"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1857年"
"http://ja.dbpedia.org/resource/泉橋酒造","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1945年"
