"subject","predicate","object"
"http://ja.dbpedia.org/resource/アメリカ合衆国国立公園局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領公園"
"http://ja.dbpedia.org/resource/ワシントン子午線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大統領公園"
"http://ja.dbpedia.org/resource/大統領公園","http://www.w3.org/2000/01/rdf-schema#label","大統領公園"
"http://ja.dbpedia.org/resource/大統領公園","http://dbpedia.org/ontology/wikiPageID",2686875
"http://ja.dbpedia.org/resource/大統領公園","http://dbpedia.org/ontology/wikiPageRevisionID",45243426
"http://ja.dbpedia.org/resource/大統領公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホワイトハウス"
"http://ja.dbpedia.org/resource/大統領公園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ホワイトハウス"
"http://ja.dbpedia.org/resource/大統領公園","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/大統領公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大統領公園?oldid=45243426&ns=0"
"http://ja.dbpedia.org/resource/大統領公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大統領公園"
"http://ja.wikipedia.org/wiki/大統領公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大統領公園"
