"subject","predicate","object"
"http://ja.dbpedia.org/resource/184年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神上"
"http://ja.dbpedia.org/resource/張曼成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神上"
"http://ja.dbpedia.org/resource/神上","http://www.w3.org/2000/01/rdf-schema#label","神上"
"http://ja.dbpedia.org/resource/神上","http://www.w3.org/2000/01/rdf-schema#comment","神上（しんじょう）は後漢末に黄巾の乱の指導者張曼成が使用した可能性を指摘される私年号。使用期間は後漢中平年間とされる。 『後漢書』及び『資治通鑑』はこの元号に言及していない。の『紀元編』に「張曼成，神上」との記載があるが、その注には「見『類聚考』，不知所本」つまり出典不明の書籍の引用であると記載され、実際に使用されたかについては疑問視されている。"
"http://ja.dbpedia.org/resource/神上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:後漢の元号"
"http://ja.dbpedia.org/resource/神上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の私年号"
"http://ja.dbpedia.org/resource/神上","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の元号"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageID",995727
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageRevisionID",89082806
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李兆洛"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私年号"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:後漢の元号"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の私年号"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/張曼成"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中平"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄巾の乱"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の元号"
"http://ja.dbpedia.org/resource/神上","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/神上","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキプロジェクトリンク"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/黃巾軍人物"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/abstract","神上（しんじょう）は後漢末に黄巾の乱の指導者張曼成が使用した可能性を指摘される私年号。使用期間は後漢中平年間とされる。 『後漢書』及び『資治通鑑』はこの元号に言及していない。の『紀元編』に「張曼成，神上」との記載があるが、その注には「見『類聚考』，不知所本」つまり出典不明の書籍の引用であると記載され、実際に使用されたかについては疑問視されている。"
"http://ja.dbpedia.org/resource/神上","http://dbpedia.org/ontology/wikiPageLength",406
"http://ja.dbpedia.org/resource/神上","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/神上?oldid=89082806&ns=0"
"http://ja.dbpedia.org/resource/神上","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/神上"
"http://wikidata.dbpedia.org/resource/Q11588657","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/神上"
"http://ja.wikipedia.org/wiki/神上","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/神上"
