"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月19日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1949年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1949年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1970年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1970年代の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1975年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1977年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1977年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1979年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1979年の西武ライオンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1982年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1983年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/19XX_(テレビ番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/1or8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/2011_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/2014年のオールスターゲーム_(日本プロ野球)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Cheeky's_a_GoGo!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ENTA!4U._Zeppin_de_SHOW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Everything_(MISIAの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/FNSうたの春まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/GROOVE_LINE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/HBCラジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/HIDEKI_MY_LOVE_Hideki_Saijo_IN_BUDOKAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/IRabBits","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Invitation_(レーベル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/JA全農_COUNTDOWN_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/JVCケンウッド・ビクターエンタテインメント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/KHBまつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/KIRIN_BEER_%22Good_Luck%22_LIVE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/KRH","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Kenn_Kato","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/KinKi_Kidsのブンブブーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/LIFE!〜人生に捧げるコント〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Love_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/MCAレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/MOMOIRO_CLOVER_Z_BEST_ALBUM「桃も十、番茶も出花」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Mr.シャチホコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/NEXCO中日本_DRIVE_ON_THE_HEART","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/NISSAN_あ、安部礼司_〜_beyond_the_average_〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Nobodyknows+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Runner_(爆風スランプの曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Ryuchell","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/SILT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/SINGER_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/SMAP×SMAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/SOUND_ARENA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Sexy_Music","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Sing!_Sing!_Sing!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/SuG","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/TBS水曜8時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/THE_DETECTIVE_STORY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/THE夜もヒッパレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/TKO_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/TPリクエストアワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/TSUNAMI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/TVジョッキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/TVジョッキー","http://ja.dbpedia.org/property/司会者","http://ja.dbpedia.org/resource/松崎しげる"
"http://wikidata.dbpedia.org/resource/Q11530184","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/2016_FNSうたの春まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/2017年のテレビ特別番組一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/2018_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/2020年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/2020年のラジオ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/2021_FNS歌謡祭_秋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/2ちゃんねらー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/3番テーブルの客","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/50_years_of_activity_Album_「1/2世紀〜Self_Selection〜」","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/50_years_of_activity_Album_「1/2世紀〜Self_Selection〜」","http://ja.dbpedia.org/property/artist","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/5スイート・キャッツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/703号室","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/8時だョ!全員集合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/9月6日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ALWAYS_WITH_YOU_〜いつも心に青春の歌〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Akalitolive","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/BLACK_(SuGのアルバム)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/BMG_JAPAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/BS永遠の音楽大全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/Best_of_nobodyknows+","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/2015_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/グッドエイジャー賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/CBC制作昼の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/CLUB紳助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/CRぱちんこ黒ひげ危機一発2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ファミリースペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ファミリーヒストリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/フェスタしずおか","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/フォトぶら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ベレッタ_92に関連する作品の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ボキャブラ天国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ボクたちのドラマシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ボクらの時代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ボンド企画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ポツンと一軒家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ポニーテールはふり向かない","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ポピュラー音楽の音楽家一覧_(日本・個人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/マバタキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ミュージックステーションウルトラFES","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ミュージックブランチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ミュージック・ボンボン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ミュージック・ポートレイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ミュージック・モア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ミルク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ミルッきゃナイDay","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ヤマハポピュラーソングコンテスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ヤングおー!おー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ヤンマー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ライジング・サン・ロックフェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ラウンドちゅうごく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ラジオ深夜便のコーナー一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ラジ魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/リブ・フォー・ライフ美奈子基金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ルパン三世_プリズン・オブ・ザ・パスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ルパン三世のテーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ルビーの指環","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ロング・バージョン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/ワンナイR&R","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/三宅裕司と春風亭昇太のサンキュー歌謡曲一座","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/三宅隆太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/三枝の愛ラブ!爆笑クリニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/三浦徳子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/上を向いて歩こう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/不二家歌謡ベストテン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/世にも奇妙な物語の放映作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/世界びっくり旅行社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/世界まるごとHOWマッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/中島光一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/中島靖雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/中村八大","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/中村泰士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/中澤マイケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/中野健次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/串田アキラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/丹澤誠二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/乃木坂スター誕生!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/久保田邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/久我直子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/亀田誠治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/亜蘭知子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/人生、歌がある","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
"http://ja.dbpedia.org/resource/人生は三百六十五歩のマーチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松崎しげる"
