"subject","predicate","object"
"http://ja.dbpedia.org/resource/ウィリアムズ郡_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/カルフーン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/カルフーン郡_(ミシガン州)","http://ja.dbpedia.org/property/southeast","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/スチューベン郡_(インディアナ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/スチューベン郡_(インディアナ州)","http://ja.dbpedia.org/property/northeast","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール・カウンティ_(戦車揚陸艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#label","ヒルズデール郡 (ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://www.w3.org/2000/01/rdf-schema#comment","ヒルズデール郡（ヒルズデールぐん、英: Hillsdale County）はアメリカ合衆国ミシガン州に位置する郡である。2010年現在、人口は46,688人である。ここの郡庁所在地はヒルズデールである。"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0njmt"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1855年に成立した行政区画"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageID",379382
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageRevisionID",82174870
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貧困線"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノースアダムズ_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Wright_Township,_Hillsdale_County,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Amboy_Township,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:USA_Hillsdale_County,_Michigan_age_pyramid.svg"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーディング_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Scipio_Township,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレン_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Somerset_Township,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Adams_Township,_Hillsdale_County,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレン郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシガン州"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方キロメートル"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平方マイル"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国統計局"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Ransom_Township,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/人口密度"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャムデン_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャムデン郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョーンズビル_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1855年に成立した行政区画"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブランチ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッツフォード郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルフーン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Montgomery,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Litchfield,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Litchfield_Township,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルトン郡_(オハイオ州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡庁所在地"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国勢調査"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャクソン郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カンブリア郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白人"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Jefferson_Township,_Hillsdale_County,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウッドブリッジ郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Fayette_Township,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郡_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レンアウェイ郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スチューベン郡_(インディアナ州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モスクワ郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーディング郡区_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムズ郡_(オハイオ州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:per_capita_income"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Waldron,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ミシガン州の郡"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Wheatland_Township,_Hillsdale_County,_Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.co.hillsdale.mi.us"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:GR"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-en-short"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_U.S._County"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ミシガン州"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/areaTotalSqMi",607
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/areaWaterSqMi",8
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Hillsdale_County,_Michigan_age_pyramid.svg?width=300"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://xmlns.com/foaf/0.1/homepage","http://www.co.hillsdale.mi.us"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Hillsdale_County,_Michigan_age_pyramid.svg"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/founded",1855
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/state","Michigan"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/seat","http://ja.dbpedia.org/resource/ヒルズデール_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/web","www.co.hillsdale.mi.us"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/areaPercentage","1.37"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/censusYr",2010
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/county","Hillsdale County"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/countyJa","ヒルズデール郡"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/densityKm",29
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/pop",46688
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://ja.dbpedia.org/property/stateJa","ミシガン州"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/abstract","ヒルズデール郡（ヒルズデールぐん、英: Hillsdale County）はアメリカ合衆国ミシガン州に位置する郡である。2010年現在、人口は46,688人である。ここの郡庁所在地はヒルズデールである。"
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageLength",3704
"http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒルズデール郡_(ミシガン州)?oldid=82174870&ns=0"
"http://ja.dbpedia.org/resource/フルトン郡_(オハイオ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ブランチ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ブランチ郡_(ミシガン州)","http://ja.dbpedia.org/property/east","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン州の郡一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン州の都市圏の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ミシガン準州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/リチャード・ウィーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/レンアウェイ郡_(ミシガン州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/レンアウェイ郡_(ミシガン州)","http://ja.dbpedia.org/property/west","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://wikidata.dbpedia.org/resource/Q490656","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデイル郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデイル郡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.dbpedia.org/resource/ヒルズデール郡","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
"http://ja.wikipedia.org/wiki/ヒルズデール郡_(ミシガン州)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒルズデール郡_(ミシガン州)"
