"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11298476","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クイズなっとく歴史館"
"http://ja.dbpedia.org/resource/1988年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズなっとく歴史館"
"http://ja.dbpedia.org/resource/FNSスーパースペシャルテレビ夢列島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズなっとく歴史館"
"http://ja.dbpedia.org/resource/FNS番組対抗!なるほど!ザ・春秋の祭典スペシャル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズなっとく歴史館"
"http://ja.dbpedia.org/resource/きたろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズなっとく歴史館"
"http://ja.dbpedia.org/resource/なっとくデータマップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズなっとく歴史館"
"http://ja.dbpedia.org/resource/なっとくデータマップ","http://ja.dbpedia.org/property/前番組","http://ja.dbpedia.org/resource/クイズなっとく歴史館"
"http://ja.dbpedia.org/resource/オフィス・トゥー・ワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズなっとく歴史館"
"http://ja.dbpedia.org/resource/クイズとっても偉人伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クイズなっとく歴史館"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/クイズなっとく歴史館","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
