"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11406756","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/だます女だまされる女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/ふしぎ犬トントン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/ザ・サスペンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/ザ・ハングマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/タクシードライバーの推理日誌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/テレビ東京月曜9時枠の連続ドラマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/ドラマチック22","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/ドン松五郎の生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/マイティジャック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/刑事・鬼貫八郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/刑事貴族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/十津川警部夫人の旅情殺人推理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉裕子"
"http://ja.dbpedia.org/resource/千葉裕子","http://www.w3.org/2000/01/rdf-schema#label","千葉裕子"
"http://ja.dbpedia.org/resource/千葉裕子","http://www.w3.org/2000/01/rdf-schema#comment","千葉 裕子（ちば ゆうこ、1944年7月20日 - ）は、日本の女優。東京都出身。特技は三味線、日舞。松竹歌劇団出身。一時期、巴 三枝という芸名で活動していた。"
"http://ja.dbpedia.org/resource/千葉裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:松竹歌劇団出身の人物"
"http://ja.dbpedia.org/resource/千葉裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/千葉裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女優"
"http://ja.dbpedia.org/resource/千葉裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/千葉裕子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/千葉裕子","http://dbpedia.org/ontology/wikiPageID",2180340
"http://ja.dbpedia.org/resource/千葉裕子","http://dbpedia.org/ontology/wikiPageRevisionID",92379215
"http://ja.dbpedia.org/resource/千葉裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別機動捜査隊"
"http://ja.dbpedia.org/resource/千葉裕子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝比奈周平ミステリー"
