"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11305010","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サブカルチャー倶楽部"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://www.w3.org/2000/01/rdf-schema#label","サブカルチャー倶楽部"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://www.w3.org/2000/01/rdf-schema#comment","サブカルチャー倶楽部（サブカルチャークラブ）は、AM KOBE（現・ラジオ関西）で放送されていたラジオ番組。 1999年7月、毎週木曜日22:30〜23:00で放送開始。1999年10月からサブカルチャー倶楽部2（サブカルチャークラブツー）となり、25:00〜25:30に変更。2000年1月7日からサブカルチャー倶楽部3（サブカルチャークラブスリー）。2000年3月30日最終回。ここでは2と3についても述べる。 1995年10月11日にTBSラジオで始まった「マダラプロジェクトアワー」の流れを汲む、白倉由美がディレクターをつとめ、白倉由美脚本の朗読劇「」が放送されるシリーズの1つ。シリーズ全体については白倉由美#ラジオ番組の内容も参照。 パーソナリティは大塚英志、大塚ギチ（「2」と「3」）、菊地由美、（「2」のアシスタント）。ディレクター白倉由美もまれに出演。 制作は。スポンサーは（大塚英志率いる企画会社）ほか。 最終回では、白倉由美により、「マダラプロジェクトアワー」からのシリーズ全体の総括が語られた。番組終了は、白倉由美が大学（武蔵野女子大学、現 武蔵野大学）に行くためであるとされた。その後白倉由美が大学を卒業するまで、シリーズは休止することになる。"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1999年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大塚英志"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アニラジ"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラジオ関西のラジオ番組"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageID",1424102
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageRevisionID",90250021
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スポンサー"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武蔵野女子大学"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白倉由美"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ラジオ関西のラジオ番組"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月7日"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNDERSELL"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平野綾"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディレクター"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1999年のラジオ番組_(日本)"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SmartMedia"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/多重人格探偵サイコ"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物語環境開発"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーディングストーリィ"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朗読"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大塚英志"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオ番組"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月30日"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原沙季"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八巻千紘"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラジオパーソナリティ"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚ギチ"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊地由美"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファンタジーワールド"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大塚英志"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/栗山千明"
"http://ja.dbpedia.org/resource/サブカルチャー倶楽部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1995年"
