"subject","predicate","object"
"http://ja.dbpedia.org/resource/NHK徳島放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/NHK松山放送局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/STU48の出演一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/とく6徳島"
"http://ja.dbpedia.org/resource/とく6徳島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/とく6徳島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/とく6徳島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/とく6徳島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/とく6徳島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/とく6徳島","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/とく6徳島","http://www.w3.org/2000/01/rdf-schema#label","とく6徳島"
"http://ja.dbpedia.org/resource/とく6徳島","http://www.w3.org/2000/01/rdf-schema#comment","『とく6徳島』（とくろくとくしま）は、NHK徳島放送局で放送されている夕方のローカルニュース番組。"
"http://ja.dbpedia.org/resource/とく6徳島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK徳島"
"http://ja.dbpedia.org/resource/とく6徳島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NHK総合テレビジョン平日18時台の地域ニュース"
"http://ja.dbpedia.org/resource/とく6徳島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:STU48"
"http://ja.dbpedia.org/resource/とく6徳島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビ番組_(日本)"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageID",2464724
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageRevisionID",90131716
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/越田穂香"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:NHK徳島"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK松山放送局"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日笠まり絵"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡安里美"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/報道番組"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/角宮英里"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中谷雪乃"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田真一郎"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣由梨"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤美里"
"http://ja.dbpedia.org/resource/とく6徳島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漆原輝"
