"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q62601490","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/小谷津雅美"
"http://ja.dbpedia.org/resource/小谷津雅美","http://www.w3.org/2000/01/rdf-schema#label","小谷津雅美"
"http://ja.dbpedia.org/resource/小谷津雅美","http://www.w3.org/2000/01/rdf-schema#comment","小谷津 雅美（こやつ まさみ、1933年（昭和8年）2月3日 - 2011年（平成23年）10月11日）は、昭和から平成の日本画家。"
"http://ja.dbpedia.org/resource/小谷津雅美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小谷津雅美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/小谷津雅美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/小谷津雅美","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageID",3914653
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageRevisionID",88698836
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年生"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脳溢血"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都区部出身の人物"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月11日"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下落合"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿区"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月3日"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本美術院"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1933年"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2011年没"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院展"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小谷津任牛"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本画家"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本画家"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/肝細胞がん"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉秀雄"
"http://ja.dbpedia.org/resource/小谷津雅美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田靫彦"
"http://ja.dbpedia.org/resource/小谷津雅美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/小谷津雅美","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
