"subject","predicate","object"
"http://ja.dbpedia.org/resource/三浦氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/亀山城_(丹波国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/亀山城_(丹波国)","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/五十日足彦命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/伊達氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/佐和山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/佐和山城","http://ja.dbpedia.org/property/rulers","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/前野氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/妙心寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/姓氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/宇多頼忠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/山手殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/戦国IXA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/曾根高光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/杉山吉成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/杉山吉成","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/杉山成武","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/杉山成武","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/杉山成知","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/杉山成知","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/杉山成総","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/杉山成総","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/津軽杉山家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/津軽杉山家","http://ja.dbpedia.org/property/本姓","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/石井氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/石田三成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/石田朝成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/石田朝成","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/石田正澄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/石田正澄","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/石田正継","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田氏"
"http://ja.dbpedia.org/resource/石田氏","http://www.w3.org/2000/01/rdf-schema#label","石田氏"
"http://ja.dbpedia.org/resource/石田氏","http://www.w3.org/2000/01/rdf-schema#comment","石田氏（いしだし）は、日本の氏族。安土桃山時代に、近江国の土豪から出て豊臣政権下の五奉行の一人となった石田三成の一族が知られる。"
"http://ja.dbpedia.org/resource/石田氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の歴史"
