"subject","predicate","object"
"http://ja.dbpedia.org/resource/1933年フランクリン・ルーズベルト大統領就任式","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治"
"http://ja.dbpedia.org/resource/1933年フランクリン・ルーズベルト大統領就任式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治"
"http://ja.dbpedia.org/resource/アメリカ合衆国憲法修正第20条","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治"
"http://ja.dbpedia.org/resource/アメリカ合衆国憲法修正第20条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治"
"http://ja.dbpedia.org/resource/アメリカ合衆国憲法修正第21条","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治"
"http://ja.dbpedia.org/resource/アメリカ合衆国憲法修正第21条","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治"
"http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治","http://www.w3.org/2000/01/rdf-schema#label","1933年のアメリカ合衆国の政治"
"http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治","http://dbpedia.org/ontology/wikiPageID",4497818
"http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治","http://dbpedia.org/ontology/wikiPageRevisionID",86896397
"http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:CategoryTOC"
"http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year_by_category"
"http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:1933年の政治"
"http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治","http://www.w3.org/2004/02/skos/core#prefLabel","1933年のアメリカ合衆国の政治"
"http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:1933年のアメリカ合衆国の政治?oldid=86896397&ns=14"
"http://wikidata.dbpedia.org/resource/Q8135830","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1933年のアメリカ合衆国の政治"
