"subject","predicate","object"
"http://ja.dbpedia.org/resource/MacPro","http://www.w3.org/2000/01/rdf-schema#label","MacPro"
"http://ja.dbpedia.org/resource/MacPro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dcl_w"
"http://ja.dbpedia.org/resource/MacPro","http://dbpedia.org/ontology/wikiPageID",634293
"http://ja.dbpedia.org/resource/MacPro","http://dbpedia.org/ontology/wikiPageRevisionID",7032852
"http://ja.dbpedia.org/resource/MacPro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Mac_Pro"
"http://ja.dbpedia.org/resource/MacPro","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Mac_Pro"
"http://ja.dbpedia.org/resource/MacPro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/MacPro"
"http://ja.dbpedia.org/resource/MacPro","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/MacPro","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/MacPro?oldid=7032852&ns=0"
"http://ja.wikipedia.org/wiki/MacPro","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/MacPro"
