"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記","http://www.w3.org/2000/01/rdf-schema#label","ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会の人物"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記","http://www.w3.org/2004/02/skos/core#prefLabel","ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記","http://dbpedia.org/ontology/wikiPageID",3349672
"http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記","http://dbpedia.org/ontology/wikiPageRevisionID",58278887
"http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ソビエト連邦共産党中央委員会書記?oldid=58278887&ns=14"
"http://ja.dbpedia.org/resource/Category:ロシア共産党（ボリシェヴィキ）中央委員会責任書記","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記長","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アドリフ・ヨッフェ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アドリフ・ヨッフェ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アナトリー・ドブルイニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アナトリー・ドブルイニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アナトリー・ルキヤノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アナトリー・ルキヤノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アマヤク・ナザレチャン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アマヤク・ナザレチャン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アレクサンドル・シェレーピン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アレクサンドル・シェレーピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アレクサンドル・ニコラエヴィチ・ヤコヴレフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アレクサンドル・ニコラエヴィチ・ヤコヴレフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アンドレイ・アンドレーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アンドレイ・アンドレーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アンドレイ・キリレンコ_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アンドレイ・キリレンコ_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アンドレイ・ジダーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/アンドレイ・ジダーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/イサーク・ゼレンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/イサーク・ゼレンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/イワン・フロロフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/イワン・フロロフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/イヴァン・カピトノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/イヴァン・カピトノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ウラジーミル・ドルギフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ウラジーミル・ドルギフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/エカチェリーナ・フルツェワ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/エカチェリーナ・フルツェワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/エゴール・ストローエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/エゴール・ストローエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/エゴール・リガチョフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/エゴール・リガチョフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/エフゲニー・プレオブラジェンスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/エフゲニー・プレオブラジェンスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/オットー・クーシネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/オットー・クーシネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/オレグ・シェーニン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/オレグ・シェーニン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/オレグ・バクラーノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/オレグ・バクラーノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/グリゴリー・ロマノフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/グリゴリー・ロマノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ゲオルギー・ラズモフスキー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ゲオルギー・ラズモフスキー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ゲンナジー・ヤナーエフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/ゲンナジー・ヤナーエフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/スタニスラフ・コシオール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/スタニスラフ・コシオール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/セミョーン・イグナチェフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
"http://ja.dbpedia.org/resource/セミョーン・イグナチェフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ソビエト連邦共産党中央委員会書記"
