"subject","predicate","object"
"http://ja.dbpedia.org/resource/きよめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今物語"
"http://ja.dbpedia.org/resource/三木紀人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/今物語"
"http://ja.dbpedia.org/resource/今物語","http://www.w3.org/2000/01/rdf-schema#label","今物語"
"http://ja.dbpedia.org/resource/今物語","http://www.w3.org/2000/01/rdf-schema#comment","『今物語』（いまものがたり）は、鎌倉時代の説話集。全1巻、53話。延応元年（1239年）以降の成立。画家および歌人として高名だった藤原信実（1176年頃 - 1266年以降）が編んだといわれる。 書名は、「当代の語り草を集めた」という意。対象とする時代は、鳥羽院政期 - 鎌倉時代初期まで。歌物語風の説話を中心に、大宮人の色恋沙汰や風流な応酬から、失敗譚・滑稽譚までを簡潔流麗な和文体で記す。"
"http://ja.dbpedia.org/resource/今物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀の書籍"
"http://ja.dbpedia.org/resource/今物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の文学"
"http://ja.dbpedia.org/resource/今物語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の説話集"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageID",205039
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageRevisionID",92352536
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の説話集"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/院政"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1176年"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/説話"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/延応"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥羽天皇"
"http://ja.dbpedia.org/resource/今物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三木紀人"
