"subject","predicate","object"
"http://ja.dbpedia.org/resource/チーム・ノゲイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://wikidata.dbpedia.org/resource/Q7366086","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/The_Ultimate_Fighter","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_147","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_153","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Belfort_vs._Gastelum","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Belfort_vs._Henderson","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Condit_vs._Alves","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Machida_vs._Dollaway","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Maia_vs._Shields","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Miocic_vs._Maldonado","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Rodriguez_vs._Caceres","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_Fight_Night:_Shogun_vs._Henderson_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/UFC_on_Fuel_TV_10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/ジェレミー・スティーブンス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/デニス・バミューデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/ヘナン・バラオン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://www.w3.org/2000/01/rdf-schema#label","ホニー・ジェイソン"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://www.w3.org/2000/01/rdf-schema#comment","ホニー・ジェイソン（Rony Jason、1984年3月21日 - ）は、ブラジルの男性総合格闘家。セアラー州キサダ出身。エヴォルサオン・タイ所属。TUF Brazilフェザー級優勝。ロニー・ジェイソンとも表記される。 ホラー映画のジェイソン・ボーヒーズのようなホッケーマスクを被って入場する。"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt4q15"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドーピング違反の総合格闘家"
"http://ja.dbpedia.org/resource/ホニー・ジェイソン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セアラー州出身の人物"
