"subject","predicate","object"
"http://ja.dbpedia.org/resource/BlackBerry_8707h","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_8707h","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9700","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9780","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9780","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9900","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Bold_9900","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Curve_9300","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Curve_9300","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_PlayBook","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Torch_9800","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Torch_9800","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/BlackBerry_Z10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)","http://www.w3.org/2000/01/rdf-schema#label","携帯電話端末 (BlackBerry)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)","http://dbpedia.org/ontology/wikiPageID",1945162
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)","http://dbpedia.org/ontology/wikiPageRevisionID",59355658
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スマートフォン"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:携帯電話端末_(メーカー別)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:BlackBerry"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)","http://www.w3.org/2004/02/skos/core#prefLabel","携帯電話端末 (BlackBerry)"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:携帯電話端末_(BlackBerry)?oldid=59355658&ns=14"
"http://wikidata.dbpedia.org/resource/Q8302255","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:携帯電話端末_(BlackBerry)"
