"subject","predicate","object"
"http://ja.dbpedia.org/resource/97","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/97年","http://www.w3.org/2000/01/rdf-schema#label","97年"
"http://ja.dbpedia.org/resource/97年","http://www.w3.org/2000/01/rdf-schema#comment","97年（97 ねん）は、西暦（ユリウス暦）による、平年。日曜日から始まる。"
"http://ja.dbpedia.org/resource/97年","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:97年"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageID",58650
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageRevisionID",69843924
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローマ帝国"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/班超"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(朝鮮)"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(中国)"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号一覧_(日本)"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/景行天皇"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/百済"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神武天皇即位紀元"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新羅"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丁酉"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/己婁王"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/檀君紀元"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年の一覧"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏滅紀元"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後漢"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高句麗"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/年表一覧"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/婆娑尼師今"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:97年"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユダヤ暦"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太祖大王"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/干支"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永元_(漢)"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甘英"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:他の紀年法"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:年間カレンダー"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:紀元前/世紀"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Yearbox"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Year-definition"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:十年紀と各年"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Clear"
"http://ja.dbpedia.org/resource/97年","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/97年"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://als.dbpedia.org/resource/90er"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/10年紀",90
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/1年前",96
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/1年後",98
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/2年前",95
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/2年後",99
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/3年前",94
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/3年後",100
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/type","J"
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/世紀",1
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/前10年紀",80
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/前10年紀",70
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/年",97
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/年代",0
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/次10年紀",100
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/次10年紀",110
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/次世紀",2
"http://ja.dbpedia.org/resource/97年","http://ja.dbpedia.org/property/表題","可視"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/abstract","97年（97 ねん）は、西暦（ユリウス暦）による、平年。日曜日から始まる。"
"http://ja.dbpedia.org/resource/97年","http://dbpedia.org/ontology/wikiPageLength",1004
"http://ja.dbpedia.org/resource/97年","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/97年?oldid=69843924&ns=0"
"http://ja.dbpedia.org/resource/上古天皇の在位年と西暦対照表の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/劉康_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://wikidata.dbpedia.org/resource/Q30960","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/10月13日_(旧暦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/タキトゥス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/マルクス・コルネリウス・ニグリヌス・クリアティウス・マテルヌス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/ヤマトタケル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/ルキウス・ウェルギニウス・ルフス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/丁酉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/劉羨","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/劉鈞_(後漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/反ユダヤ主義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/大秦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/姜肱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/年の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/張奮_(司空)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/後漢の諸侯王一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/景行天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/李法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/永元_(漢)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/王充","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/班超","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/甘英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/章徳竇皇后","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/西域","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/車師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/迷唐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/里見村_(群馬県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/里見郷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/韓棱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/帝政ローマ初期執政官一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.dbpedia.org/resource/徐稚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/97年"
"http://ja.wikipedia.org/wiki/97年","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/97年"
