"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国の鉄道路線一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/南昆旅客専用線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/南昆線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/呈貢区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/屏辺ミャオ族自治県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/建水県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/弥蒙線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/昆明南駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/昆明南駅","http://ja.dbpedia.org/property/所属路線","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/昆明市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/昆河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉河線"
"http://ja.dbpedia.org/resource/昆玉河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://ja.dbpedia.org/resource/昆玉河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/昆玉河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://ja.dbpedia.org/resource/昆玉河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/昆玉河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/昆玉河線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/昆玉河線","http://www.w3.org/2000/01/rdf-schema#label","昆玉河線"
"http://ja.dbpedia.org/resource/昆玉河線","http://www.w3.org/2000/01/rdf-schema#comment","昆玉河線 (こんぎょくかせん) とは中国雲南省昆明市呈貢区にある昆明南駅および昆明市晋寧区の昆陽駅から、同省紅河ハニ族イ族自治州河口ヤオ族自治県の河口北駅を結ぶ鉄道路線。単線・電化。"
"http://ja.dbpedia.org/resource/昆玉河線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/昆玉河線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:雲南省の鉄道"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageID",3539224
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageRevisionID",88080744
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿花樹駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉蒙線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/単線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/晋寧区"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア横断鉄道"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明市"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅河ハニ族イ族自治州"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昆線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/雲南省"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉渓南駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉渓駅_(中国)"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化城駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新現駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/玉磨線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/李浩寨駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甸苴壩駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明南駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蓮花灘駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南昆旅客専用線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道の電化"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口ヤオ族自治県"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:雲南省の鉄道"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河口北駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呈貢区"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朗敞寨駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆河線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆玉線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:China_Railways.svg"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中華人民共和国の鉄道路線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハノイ・ラオカイ線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瑶山駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝峰駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆明駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昆陽駅_(昆明市)"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/馬度白駅"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準軌"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベトナム"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長昆旅客専用線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滬昆線"
"http://ja.dbpedia.org/resource/昆玉河線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成昆線"
