"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q5257897","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/10月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/1903年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/1908年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/1917年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/1920年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/Denkikan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/Denkikan","http://ja.dbpedia.org/property/旧名称","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/ファントマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/マスター・キイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/三軒茶屋映画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/中映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/乳姉妹_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/亀戸日勝映画劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/五反田東映劇場","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/六部興行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/内山惣十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/千代田館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/右門捕物帖_三十番手柄_帯解け仏法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/吉沢商店","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/名金_(1915年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/和洋折衷結婚式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/唐人お吉_(川村花菱)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/國寶_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/堺電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/塙凹内名刀之巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/大勝館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/大尉の娘_(戯曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/大映","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/大正館_(京城府)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/大須シネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/女房紛失","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/岸和田電気館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/帝国館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/引越し夫婦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/忠次売出す_(1935年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/新宿武蔵野館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/新興キネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/日本お笑い史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
"http://ja.dbpedia.org/resource/日本初の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気館"
