"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:AmCyc_Poster","http://dbpedia.org/ontology/wikiPageID",3274100
"http://ja.dbpedia.org/resource/Template:AmCyc_Poster","http://dbpedia.org/ontology/wikiPageRevisionID",56711985
"http://ja.dbpedia.org/resource/Template:AmCyc_Poster","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Template:AmCyc_poster"
"http://ja.dbpedia.org/resource/Template:AmCyc_Poster","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:AmCyc_Poster?oldid=56711985&ns=10"
"http://ja.dbpedia.org/resource/セシル・カルバート_(第2代ボルティモア男爵)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AmCyc_Poster"
"http://ja.dbpedia.org/resource/チャールズ川","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AmCyc_Poster"
"http://ja.dbpedia.org/resource/バルト海","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AmCyc_Poster"
"http://ja.dbpedia.org/resource/マントン・マーブル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AmCyc_Poster"
"http://ja.dbpedia.org/resource/ライプツィヒの戦い","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AmCyc_Poster"
"http://ja.dbpedia.org/resource/阿呆","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:AmCyc_Poster"
