"subject","predicate","object"
"http://ja.dbpedia.org/resource/フリッツ・マハループ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/フリッツ・マハループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/フリードリヒ・ハイエク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/フリードリヒ・ハイエク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・ヴィーザー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/フリードリヒ・フォン・ヴィーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ヘスース・ウエルタ・デ・ソト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ヘスース・ウエルタ・デ・ソト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/マレー・ロスバード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/マレー・ロスバード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/マーク・ファーバー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/マーク・ファーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・フォン・ミーゼス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/ルートヴィヒ・フォン・ミーゼス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/レシェク・バルツェロヴィチ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/レシェク・バルツェロヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/張維迎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/張維迎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
"http://ja.dbpedia.org/resource/イスラエル・カーズナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーストリア学派の人物"
