"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のスポーツ選手名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:サッカー選手名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ","http://www.w3.org/2000/01/rdf-schema#label","スポーツ選手名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageID",3973584
"http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ","http://dbpedia.org/ontology/wikiPageRevisionID",92383477
"http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:人物名を冠したカテゴリ_(職業別)"
"http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手"
"http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#prefLabel","スポーツ選手名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wikipedia_category"
"http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Eponymous_category"
"http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:告知"
"http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スポーツ選手名を冠したカテゴリ?oldid=92383477&ns=14"
"http://ja.dbpedia.org/resource/Category:テニス選手名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ドライバー名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:バスケットボール選手名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:プロレスラー名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ボクサー名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:日本のスポーツ選手名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:野球選手名を冠したカテゴリ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ"
"http://wikidata.dbpedia.org/resource/Q8923229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スポーツ選手名を冠したカテゴリ"
