"subject","predicate","object"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://www.w3.org/2000/01/rdf-schema#label","人の移動の歴史"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://www.w3.org/2000/01/rdf-schema#comment","人の移動（Human migration)とは、人間がある場所から別の場所へ、永続的にあるいは一時的に動くことである。本記事では人類誕生以来、現代に至るまでの、人の移動の歴史（History of human migration）について扱う。"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界の歴史"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自然人類学"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史言語学"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文化人類学"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:移住"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:考古学"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:人文地理学"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:分子人類学"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の人間の移動"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageID",3887023
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageRevisionID",89921310
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループD1a2a_(Y染色体)"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネグロイド"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループD_(Y染色体)"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y染色体"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポルトガル"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハプログループD_(mtDNA)"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y染色体ハプログループ"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンパウロ州"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
