"subject","predicate","object"
"http://ja.dbpedia.org/resource/歴城県","http://www.w3.org/2000/01/rdf-schema#label","歴城県"
"http://ja.dbpedia.org/resource/歴城県","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076x054"
"http://ja.dbpedia.org/resource/歴城県","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/歴城県","http://dbpedia.org/ontology/wikiPageID",1771271
"http://ja.dbpedia.org/resource/歴城県","http://dbpedia.org/ontology/wikiPageRevisionID",25772196
"http://ja.dbpedia.org/resource/歴城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:かつて存在した中国の県"
"http://ja.dbpedia.org/resource/歴城県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城区"
"http://ja.dbpedia.org/resource/歴城県","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/歴城区"
"http://ja.dbpedia.org/resource/歴城県","http://dbpedia.org/ontology/wikiPageLength",64
"http://ja.dbpedia.org/resource/歴城県","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歴城県?oldid=25772196&ns=0"
"http://ja.dbpedia.org/resource/歴城県","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歴城県"
"http://ja.dbpedia.org/resource/秦叔宝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/京東東路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/劉斌_(元)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/山東省_(中華民国)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/張養浩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/房玄齢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/斉州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/斉郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/泰安市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/済南市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/済南路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/済南道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/済南道","http://ja.dbpedia.org/property/address","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/済南道_(汪兆銘政権)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/済南郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/聊城市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/辛棄疾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/高堂隆","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.dbpedia.org/resource/耿京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歴城県"
"http://ja.wikipedia.org/wiki/歴城県","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/歴城県"
