"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿直"
"http://wikidata.dbpedia.org/resource/Q11541036","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/椿直"
"http://ja.dbpedia.org/resource/2月16日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿直"
"http://ja.dbpedia.org/resource/8.1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿直"
"http://ja.dbpedia.org/resource/8.1","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/椿直"
"http://ja.dbpedia.org/resource/ブリチラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿直"
"http://ja.dbpedia.org/resource/ベースボールキッズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿直"
"http://ja.dbpedia.org/resource/仮面ライダーカブト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿直"
"http://ja.dbpedia.org/resource/塚越規","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿直"
"http://ja.dbpedia.org/resource/壬生義士伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿直"
"http://ja.dbpedia.org/resource/徳川頼宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿直"
"http://ja.dbpedia.org/resource/柳生十兵衛七番勝負_最後の闘い","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/椿直"
"http://ja.dbpedia.org/resource/椿直","http://www.w3.org/2000/01/rdf-schema#label","椿直"
"http://ja.dbpedia.org/resource/椿直","http://www.w3.org/2000/01/rdf-schema#comment","椿 直（つばき なお、1990年2月16日 - ）は、日本の俳優。神奈川県出身。キャロット所属。"
"http://ja.dbpedia.org/resource/椿直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/椿直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/椿直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/椿直","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の男優"
"http://ja.dbpedia.org/resource/椿直","http://dbpedia.org/ontology/wikiPageID",1311871
"http://ja.dbpedia.org/resource/椿直","http://dbpedia.org/ontology/wikiPageRevisionID",90100960
"http://ja.dbpedia.org/resource/椿直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザ・ジャッジ!_〜得する法律ファイル"
"http://ja.dbpedia.org/resource/椿直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柳生十兵衛七番勝負_最後の闘い"
"http://ja.dbpedia.org/resource/椿直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本放送協会"
"http://ja.dbpedia.org/resource/椿直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/椿直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルスイング_(テレビドラマ)"
