"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11591631","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/六呂師温泉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/六呂師高原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/勝山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/大野市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/福井県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/福井県道169号平泉寺大渡線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://www.w3.org/2000/01/rdf-schema#label","福井県道221号奥越高原線"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://www.w3.org/2000/01/rdf-schema#comment","福井県道221号奥越高原線（ふくいけんどう221ごう おくえつこうげんせん）は福井県勝山市と同県大野市を結ぶ一般県道である。"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福井県道"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageID",1764527
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageRevisionID",90017924
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県の県道一覧"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/奥越高原"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大野市"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/線形_(路線)"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酷道"
"http://ja.dbpedia.org/resource/福井県道221号奥越高原線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
