"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:箏曲作曲家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/Category:箏","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:箏","http://www.w3.org/2000/01/rdf-schema#label","箏"
"http://ja.dbpedia.org/resource/Category:箏","http://dbpedia.org/ontology/wikiPageID",1156566
"http://ja.dbpedia.org/resource/Category:箏","http://dbpedia.org/ontology/wikiPageRevisionID",62695585
"http://ja.dbpedia.org/resource/Category:箏","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:箏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の伝統音楽"
"http://ja.dbpedia.org/resource/Category:箏","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:和楽器"
"http://ja.dbpedia.org/resource/Category:箏","http://www.w3.org/2004/02/skos/core#prefLabel","箏"
"http://ja.dbpedia.org/resource/Category:箏","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:箏?oldid=62695585&ns=14"
"http://ja.dbpedia.org/resource/Category:箏曲家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/この音とまれ!","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/この音とまれ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/三十絃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/三十絃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/三曲合奏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/三曲合奏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/伽耶琴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/伽耶琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/俗箏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/俗箏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/八十絃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/八十絃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/六段の調","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/六段の調","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/十七絃","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/十七絃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/唐衣","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/唐衣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:箏"
"http://ja.dbpedia.org/resource/奄美竪琴","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:箏"
