"subject","predicate","object"
"http://ja.dbpedia.org/resource/平松賢人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK公開復興サポート"
"http://ja.dbpedia.org/resource/NHK公開復興サポート","http://www.w3.org/2000/01/rdf-schema#label","NHK公開復興サポート"
"http://ja.dbpedia.org/resource/NHK公開復興サポート","http://dbpedia.org/ontology/wikiPageID",2983565
"http://ja.dbpedia.org/resource/NHK公開復興サポート","http://dbpedia.org/ontology/wikiPageRevisionID",58625806
"http://ja.dbpedia.org/resource/NHK公開復興サポート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/NHK公開復興サポート","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/NHK東日本大震災プロジェクト"
"http://ja.dbpedia.org/resource/NHK公開復興サポート","http://dbpedia.org/ontology/wikiPageLength",39
"http://ja.dbpedia.org/resource/NHK公開復興サポート","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/NHK公開復興サポート?oldid=58625806&ns=0"
"http://ja.dbpedia.org/resource/NHK公開復興サポート","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/NHK公開復興サポート"
"http://ja.wikipedia.org/wiki/NHK公開復興サポート","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/NHK公開復興サポート"
