"subject","predicate","object"
"http://ja.dbpedia.org/resource/中村亨三","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分海軍航空隊"
"http://ja.dbpedia.org/resource/久保登喜夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分海軍航空隊"
"http://ja.dbpedia.org/resource/出水海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分海軍航空隊"
"http://ja.dbpedia.org/resource/十三塚原","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分海軍航空隊"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://www.w3.org/2000/01/rdf-schema#label","国分海軍航空隊"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://www.w3.org/2000/01/rdf-schema#comment","国分海軍航空隊（こくぶかいぐんこうくうたい）および昭和20年3月1日に移転開隊した観音寺海軍航空隊（かんおんじかいぐんこうくうたい）は、日本海軍の部隊・教育機関の一つ。太平洋戦争開戦後の航空要員大量養成のため、初歩練習部隊として設置した。国分空は沖縄の地上戦に備えた九州南部への実施部隊進出のために国分飛行場を明け渡すことになったため、観音寺飛行場に撤退して教育訓練を続行した。本稿では移転後の観音寺空を含めて記述する。"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本海軍の教育機関"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大日本帝国海軍航空隊"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageID",1518997
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageRevisionID",58411237
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天号作戦"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B-29_(航空機)"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菊水作戦"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島空港"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日当山駅"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄県"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姶良郡"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別攻撃隊"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島海軍航空隊"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島神宮"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/航空艦隊"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/隼人駅"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/陸上自衛隊"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本海軍の教育機関"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上野原遺跡"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大日本帝国海軍航空隊"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十三塚原"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国分駐屯地"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大日本帝国海軍航空隊一覧"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/霧島市"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後開拓"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/掩体壕"
"http://ja.dbpedia.org/resource/国分海軍航空隊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/観音寺市"
